

Ward Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093649
First Name (With Contractions)	Ward
First Name (Without Contractions)	Ward
Surname	Taylor
Gender	Unknown
Abode	Shaws Brow
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1818
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1818 - 1819, Page 30, Entry 559
Source	LDS Film 1656378
Parent Of	Alice Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093649&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093649&Relationship=2ndParent



