

Thomas Tilenest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001534
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tilenest
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1721
Occupation (As Documented)	Pottr.
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1704 - 1737, Page 132, Entry 20
Source	LDS Film 1656376
Parent Of	Mary Tilenest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001534&Relationship=Deceased



