

Jane Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099239
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Irving
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Redcross St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1820
Register	Baptisms 1819 - 1820, Page 296, Entry 2361
Source	LDS film 1656418
Parent Of	John Ritson Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099239&Relationship=Baptised
Married To	Thomas Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099239&Relationship=1stParent



