

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101730
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Circus Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 250, Entry 1999
Source	LDS Film 1656418
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101730&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101730&Relationship=2ndParent



