

John White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010046670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	White
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Mason strt.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Jan 1798
Birth Seniority	3
Parents Married In	St Johns ?
Register	Baptisms 1797 - 1798, Page 46, Entry 51
Source	LDS Film 93833
Parent	Samuel White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046670&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046670&Relationship=2ndParent



