

James Wakinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040356
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Wakinson
Gender	Male
Abode	Truman Street
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1786
Notes	Poor
Register	Burials 1767 - 1786, Page 11, Entry 8134
Source	LDS Film 1656195
Parent Of	[unnamed] Wakinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040356&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040356&Relationship=2ndParent



