

Thomas Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091265
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Potter
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Tempest Hey
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 105, Entry 736
Source	LDS film 1656378
Parent	Henry Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091265&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091265&Relationship=2ndParent



