

Jonathan Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108887
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Griffiths
Gender	Male
Abode	Everton
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Oct 1833
Register	Burials 1833 - 1835, Page 102, Entry 7431
Source	LDS Film 560881
Parent Of	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108887&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108887&Relationship=2ndParent



