

Thomas Holbison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091451
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holbison
Gender	Male
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Jul 1803
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1798 - 1813, Page 22, Entry 4
Source	LDS Film 1546062
Married To	Jane Holbison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091451&Relationship=Deceased



