

Edward Lark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021749
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Lark
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1769
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 68, Entry 9
Source	LDS Film 1656377
Parent Of	Edwd. Lark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021749&Relationship=Deceased



