

Charles Greetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424038
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Greetham
Gender	Male
Year	1808
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Sep 1808
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 May 1808
Source	LDS Film 1468980
Parent Of	Joseph Wright Greetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424038&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424038&Relationship=2ndParent



