

William McFord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161285
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McFord
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	New Hall St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 59, Entry 469
Source	LDS Film 1656423
Parent	John McFord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161285&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161285&Relationship=2ndParent



