

Thomas Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240410
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cave
Gender	Male
Abode	Childwall
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 65, Entry 518
Source	LDS Film 93887
Parent Of	Mary Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240410&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240410&Relationship=2ndParent



