

Charles McSurley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114694
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McSurley
Gender	Male
Abode	Highfield St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 95, Entry 757
Source	LDS Film 1656419
Parent Of	James McSurley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114694&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114694&Relationship=2ndParent



