

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198547
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Lambert St
Year	1856 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1856
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Date Of Child's Birth	28 Nov 1856
Register	Baptisms 1852 -1898, Page 36
Source	LDS Film 1656197
Parent Of	Martha Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198547&Relationship=Baptised
Married To	Hannah Bella Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198547&Relationship=2ndParent



