

Nathaniel Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145723
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Booth
Gender	Male
Abode	Stanley St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1834
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1834, Page 106, Entry 846
Source	LDS Film 2045907
Parent Of	John Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145723&Relationship=Baptised
Married To	Mary Ann Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145723&Relationship=2ndParent



