

Thomas Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227620
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Caldwell
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Rose Place
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1850
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1850 - 1851, Page 100, Entry 793
Source	LDS Film 93886
Parent	Thomas Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227620&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227620&Relationship=2ndParent



