

John Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Name Suffixes	Gentleman
Gender	Male
Abode	Otters Pool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1813
Date Of Child's Birth	9 Oct 1813
Register	Baptisms 1813 - 1841, Page 6, Entry 46
Source	LDS Film 1656149
Parent Of	Hannah Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080559&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080559&Relationship=2ndParent



