

Elizabeth Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073442
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Atherton
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everton
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1810
Date Of Child's Birth	23 Jun 1809
Register	Baptisms 1792 - 1812, Page 25, Entry 13
Source	LDS Film 1656149
Parent Of	Caroline Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073442&Relationship=Baptised
Married To	James Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073442&Relationship=1stParent



