

Thomas Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182368
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fazakerley
Gender	Male
Abode	North Shore
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1844
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1843 - 1844, Page 334, Entry 2667
Source	LDS Film 93884
Parent Of	William James Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182368&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182368&Relationship=2ndParent



