

Edward Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063142
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Francis
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Mar 1850
Witnesses	Edward Francis; Margaret Edwards
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 64, Entry 128
Source	LDS Film 1656510
Witnessed Marriage Of	Richard Austin Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063142&Relationship=Groom
Witnessed Marriage Of	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063142&Relationship=Bride



