

Joseph Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128935
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Catterall
Gender	Male
Abode	Sefton St. Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1828
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1828 - 1829, Page 166, Entry 1323
Source	LDS Film 93877
Parent Of	Hannah Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128935&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128935&Relationship=2ndParent



