

Charles Hadley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054845
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hadley
Gender	Male
Abode	White St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	20 Oct 1805
Source	LDS Film 1656377
Parent Of	Standley Hadley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054845&Relationship=Deceased



