

Joseph Hodgeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014452
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hodgeson
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1759
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 65, Entry 30
Source	LDS Film 1656376
Parent Of	Mary Hodgeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014452&Relationship=Deceased



