

Ellen Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061422
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Griffiths
Former/Maiden/Other Surname 1	Francis
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bath St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1805
Date Of Child's Birth	2 Oct 1805
Register	Baptisms 1805, Entry 1138
Source	LDS Film 1068889
Parent Of	Jane Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061422&Relationship=Baptised
Married To	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061422&Relationship=1stParent



