

James Cockshott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285937
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cockshott
Gender	Male
Abode	Rodney St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1830
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1826 - 1853, Page 44, Entry 349
Source	LDS Film 1545923
Parent Of	Elizabeth Cockshott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285937&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285937&Relationship=2ndParent



