

Mary Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070438
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ward
Former/Maiden/Other Surname 1	Kelshaw
Spouse's Occupation (As Documented)	Music Seller
Spouse's Occupation (Standardised)	Music Seller
Gender	Female
Abode	Church St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1808
Date Of Child's Birth	10 Sep 1808
Register	Baptisms 1799 - 1810, Page 257, Entry 6
Source	LDS Film 1656377
Parent Of	Sarah Ann Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070438&Relationship=Baptised
Married To	Cornelius Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070438&Relationship=1stParent



