

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jan 1792
Witnesses	John Wright; James Heywood
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 135, Entry 20
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004369&Relationship=Groom
Witnessed Marriage Of	Elizabeth Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004369&Relationship=Bride



