

Edward Barry Collard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237815
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Barry
Surname	Collard
Gender	Male
Abode	Green Lane, West Derby
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1855
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Register	Baptisms 1855 - 1856, Page 147, Entry 1175
Source	LDS Film 93887
Parent Of	James Holford Collard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237815&Relationship=Baptised
Married To	Elizabeth Julia Collard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237815&Relationship=2ndParent



