

Hugh Lavery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227474
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lavery
Gender	Male
Abode	Seddon St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1850
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1850 - 1851, Page 81, Entry 647
Source	LDS Film 93886
Parent Of	Catherine Lavery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227474&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227474&Relationship=2ndParent



