

Andrew Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180974
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Kirkpatrick
Gender	Male
Abode	Upper Milk St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1844
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1843 - 1844, Page 160, Entry 1273
Source	LDS Film 93884
Parent Of	Mary Elizabeth Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180974&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180974&Relationship=2ndParent



