

Thomas Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080593
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Cain
Gender	Male
Year	1853
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	13 Nov 1853
Witnesses	Tho. Cain; Jane Griffiths
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 117, Entry 233
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Coop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080593&Relationship=Groom
Witnessed Marriage Of	Phoebe Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080593&Relationship=Bride



