

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110170
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Abode	Sweeting Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 216, Entry 1718
Source	LDS Film 1656418
Parent Of	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110170&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110170&Relationship=2ndParent



