

Jonathan C Straker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120075055
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Middle or Other Names	C
Surname	Straker
Gender	Male
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Apr 1839
Witnesses	L R Owen; N W Straker; Jno. C Straker
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 43, Entry 86
Source	LDS Film 2147913
Witnessed Marriage Of	James Strachan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075055&Relationship=Groom
Witnessed Marriage Of	Charlotte Augusta Straker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075055&Relationship=Bride



