

Richard Boon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004315
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Boon
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hanover St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Aug 1736
Register	Burials 1704 - 1737, Page 185, Entry 31
Source	LDS Film 1656376
Parent	Jno. Boon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004315&Relationship=1stParent



