

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020140
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Sep 1823
Witnesses	Edwd. Coventry, Jnr; William Rowlands
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 176, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Rice Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020140&Relationship=Groom
Witnessed Marriage Of	Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020140&Relationship=Bride



