

John Clenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clenton
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Oct 1747
Register	Burials 1737 - 1748, Page 198, Entry 37
Source	LDS Film 1656376
Parent	Jas. Clenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008419&Relationship=1stParent



