

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	7 Crow Street
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	3 Oct 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 107, Entry 844
Source	LDS Film 2147909
Parent Of	Margaret Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297799&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297799&Relationship=2ndParent



