

Jonathan Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017800
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Potter
Gender	Male
Abode	Old-hall Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	27 Feb 1779
Notes	[Baptism date obscured, between 25 and 28 March]
Register	Baptisms 1776 - 1779, Page 42, Entry 167
Source	LDS Film 93833
Parent Of	Mary Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017800&Relationship=Baptised



