

Thomas Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134173
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Emery
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	St Andrew St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1829 - 1830, Page 254, Entry 2027
Source	LDS Film 93878
Parent	Thomas Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134173&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134173&Relationship=2ndParent



