

Elisabeth Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092241
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Taylor
Gender	Female
Abode	Liverpool
Year	1771
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	30 Jul 1771
Notes	[This and the succeeding entry are bracketed together]
Register	Burials 1767 - 1790, Page 139, Entry 8
Source	LDS Film 1647560
Married To	Robert Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092241&Relationship=Spouse



