

Thomas Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128674
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pownall
Gender	Male
Abode	Mann Street
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Mar 1812
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Death	26 Mar 1812
Source	LDS Film 1468980
Parent Of	James Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128674&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128674&Relationship=2ndParent



