

John Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henderson
Gender	Male
Abode	Wapping
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Jul 1860
Occupation (As Documented)	Sail-maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Woods, (X); Mary Jane Henderson
Marriage Type	Licence
Marrying Minister	J. A. Bailey, Curate
Register	Marriages 1859 - 1863, Page 80, Entry 160
Source	LDS Film 1546434
Witnessed By	Edward Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131944&Relationship=Witness_1
Witnessed By	Mary Jane Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131944&Relationship=Witness_2
Married To	Emma Taverner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131944&Relationship=Bride



