

Richard Thomas Henry Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187385
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Thomas Henry
Surname	Chadwick
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Duke St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 3, Entry 18
Source	LDS Film 93885
Parent	James Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187385&Relationship=1stParent
Parent	Clara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187385&Relationship=2ndParent



