

Jane Tonge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186361
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tonge
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Nelson St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1845
Register	Baptisms 1844 -1846, Page 354, Entry 2826
Source	LDS Film 93884
Parent Of	John Murray Tonge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186361&Relationship=Baptised
Married To	Frederick Tonge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186361&Relationship=1stParent



