

William Roper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047980
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roper
Gender	Male
Abode	Highfield St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 48, Entry 15
Source	LDS Film 93873
Parent Of	Richard Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047980&Relationship=Deceased



