

Frederick Schaar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176234
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Schaar
Gender	Male
Abode	Bevington Bush
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1843
Occupation (As Documented)	Tailor? or Sailor?
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1843, Entry 117
Source	LDS Film 1068892
Parent Of	Frederick Schaar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176234&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176234&Relationship=2ndParent



