

William Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118347
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boardman
Gender	Male
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Dec 1813
Witnesses	William Boardman; Ann Howard
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 30, Entry 89
Source	LDS Film 1468980
Witnessed Marriage Of	James Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118347&Relationship=Groom
Witnessed Marriage Of	Alice Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118347&Relationship=Bride



