

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055603
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Leigh Street
Year	1807
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Spouse's Burial	9 Oct 1807
Occupation (As Documented)	Horse Dealer
Occupation (Standardised)	Horse Dealer
Occupation (HISCO Code)	41020
Register	Burials 1800 - 1812, Page 6, Entry 18
Source	LDS Film 1656153
Married To	Catharine Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055603&Relationship=Deceased



