

John McLachlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLachlan
Gender	Male
Abode	Circus St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Aug 1836
Age At Death	1 mo.
Age At Death (Months)	1
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6827
Register	Burials 1835 - 1837, Page 161, Entry 11789
Source	LDS Film 560881
Parent	Alexr. McLachlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114433&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114433&Relationship=2ndParent



