

John Keaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020411
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keaton
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1768
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Notes	H. Wolstenholme Rectr. Patk. Black C.W. [written at bottom of page]
Register	Burials 1765 - 1769, Page 54, Entry 43
Source	LDS Film 1656377
Parent Of	Sarah Keaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020411&Relationship=Deceased



