

Henry Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151212
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Birchall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pinnington Court Brownlow Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 321, Entry 2562
Source	LDS Film 1656421
Parent	William Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151212&Relationship=1stParent
Parent	Mary Ann Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151212&Relationship=2ndParent



