

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131917
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Abode	Bolton St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1829
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1829 - 1830, Page 42, Entry 331
Source	LDS Film 93878
Parent Of	Elizabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131917&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131917&Relationship=2ndParent



