

Robert Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106626
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cross
Gender	Male
Abode	Gloucester St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Aug 1832
Age At Death	14 mo.
Age At Death (Months)	14
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	6271
Register	Burials 1831 - 1833, Page 79, Entry 5803
Source	LDS Film 560881
Parent	Robt. Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106626&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106626&Relationship=2ndParent



