

William Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191603
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davidson
Gender	Male
Abode	Shaw St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1847
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1847 - 1848, Page 62, Entry 491
Source	LDS Film 93885
Parent Of	Annie Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191603&Relationship=Baptised
Married To	Martha Jane Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191603&Relationship=2ndParent



