

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169295
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Westmoreland Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1841
Register	Baptisms 1828 - 1846, Page 120, Entry 7
Source	LDS Film 1656373
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169295&Relationship=Baptised
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169295&Relationship=1stParent



