

Ann Armour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081393
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Armour
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1853
Witnesses	James Dyer; Ann Armour, (X)
Marriage Type	Banns
Marrying Minister	Jas. P. O. Tomkins B. A. Off. Mins.
Register	Marriages 1853, Page 173, Entry 346
Source	LDS Film 1656678
Witnessed Marriage Of	Marshall Bowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081393&Relationship=Groom
Witnessed Marriage Of	Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081393&Relationship=Bride



