

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172747
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Clarke Street, Toxteth Park
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1842
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1842, Entry 3002
Source	LDS Film 1068892
Parent Of	Elizabeth Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172747&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172747&Relationship=2ndParent



