

Lydia Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025559
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Broster
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	White Chapel
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1785
Date Of Child's Birth	25 Apr 1785
Register	Baptisms 1785, Page 132, Entry 440
Source	LDS Film 93833
Parent Of	Elizabeth Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025559&Relationship=Baptised
Married To	Joseph Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025559&Relationship=1stParent



