

John Murray Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299351
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Murray
Surname	Gladstone
Gender	Male
Abode	Everton Road, Everton
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	21 Sep 1856
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1850 - 1863, Page 38, Entry 297
Source	LDS Film 1656019
Parent Of	Elizabeth Anne Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299351&Relationship=Baptised



