

John Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rothwell
Gender	Male
Abode	Ray Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[Mother's name originally written as Betsy] No 363. Betsy should be Ellen, Altered according to 52d. Geo: III cap 14b by me Thos. Halton Curate Feb 1 1845.
Register	Baptisms 1823 - 1825, Page 46, Entry 363
Source	LDS Film 1656418
Parent Of	John Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108404&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108404&Relationship=2ndParent



