

Jessie Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060102945
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Smith
Gender	Unknown
Abode	Bold St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Jun 1830
Register	Burials 1825 - 1830, Page 44, Entry 3185
Source	LDS Film 560881
Parent Of	Jessie Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102945&Relationship=Deceased
Married To	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102945&Relationship=1stParent



