

A. Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074235
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Surname	Lunt
Gender	Unknown
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Oct 1835
Witnesses	Thos. Hinds; A. Lunt
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Notes	[Duplicate page numbering commences - 180.]
Register	Marriages 1823 - 1837, Page 180, Entry 301
Source	LDS Film 1647985
Witnessed Marriage Of	John Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074235&Relationship=Groom
Witnessed Marriage Of	Jane Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074235&Relationship=Bride



