

Thomas Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296910
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Voce
Gender	Male
Abode	Liverpool
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Oct 1852
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1835 - 1866, Page 197, Entry 5
Source	LDS Film 1647560
Parent Of	William Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296910&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296910&Relationship=2ndParent



